"","techniquelearned","day.1.norm","day.1.tot","day.2.norm","day.2.tot","day.3.norm","day.3.tot","feltGoodToday.day.1","feltDownDepressedHopelessToday.day.1","feltUnhappyToday.day.1","feltHappyToday.day.1","feltAnxiousOrWorriedToday.day.1","feltBadToday.day.1","feltGoodToday.day.2","feltDownDepressedHopelessToday.day.2","feltUnhappyToday.day.2","feltHappyToday.day.2","feltAnxiousOrWorriedToday.day.2","feltBadToday.day.2","feltBadToday.day.3","feltDownDepressedHopelessToday.day.3","feltGoodToday.day.3","feltAnxiousOrWorriedToday.day.3","feltHappyToday.day.3","feltUnhappyToday.day.3","timesDidTechniqueToday.day.1","timesDidTechniqueToday.day.2","timesDidTechniqueToday.day.3","timesTriggerOccurredToday.day.1","timesTriggerOccurredToday.day.2","timesTriggerOccurredToday.day.3","believeOverallStudyMadeThemHappier","howMuchHappierThinkDoingTechniqueThroughoutStudyMadeThem","plansToKeepUsingTechniquePostStudy","wouldReccomendScore","averageFeelings","feltGoodToday.avg","feltDownDepressedHopelessToday.avg","feltUnhappyToday.avg","feltHappyToday.avg","feltAnxiousOrWorriedToday.avg","feltBadToday.avg","totalTimesDone","totalTriggersEncountered","fractionTimesDone"
"28","Mindful Technique",0.944444444444444,16,0.888888888888888,14,0.666666666666666,6,3,-3,-2,3,-2,-3,3,-2,-2,3,-2,-2,-1,-1,1,-1,1,-1,20,11,7,20,10,6,1,1,2,2,12,2.33333333333333,-2,-1.66666666666667,2.33333333333333,-1.66666666666667,-2,38,36,1.05555555555556
"29","Mindful Technique",0.333333333333333,-6,0.583333333333333,3,0.138888888888888,-13,-1,1,1,-1,1,1,1,-1,0,0,0,-1,2,2,-2,3,-2,2,6,8,9,5,9,8,0,1,2,2,-5.33333333333333,-0.666666666666667,0.666666666666667,1,-1,1.33333333333333,0.666666666666667,23,22,1.04545454545455
"30","Anticipation Technique",0.75,9,0.611111111111111,4,0.722222222222222,8,2,-1,-2,2,1,-3,1,1,-2,1,1,-2,-2,-2,1,-1,1,-1,7,5,8,4,8,6,0,0,0,2,7,1.33333333333333,-0.666666666666667,-1.66666666666667,1.33333333333333,0.333333333333333,-2.33333333333333,20,18,1.11111111111111
"31","Breathing Technique",0.694444444444444,7,0.5,0,0.638888888888888,5,1,-3,-1,2,1,-1,-1,-2,0,-1,-1,1,1,-1,1,-1,2,-1,7,10,10,8,10,10,1,1,1,2,4,0.333333333333333,-2,-0.666666666666667,1,-0.333333333333333,0.333333333333333,27,28,0.964285714285714
"32","Mindful Technique",0.722222222222222,8,0.75,9,0.805555555555555,11,2,-1,-2,2,0,-1,2,-2,-2,2,1,-2,-2,-3,2,1,2,-3,7,12,12,8,15,12,1,2,2,2,9.33333333333333,2,-2,-2.33333333333333,2,0.666666666666667,-1.66666666666667,31,35,0.885714285714286
"33","Gratitude Technique",0.75,9,0.833333333333333,12,0.833333333333333,12,1,-2,-2,1,-1,-2,2,-2,-2,2,-2,-2,-2,-2,2,-2,2,-2,8,14,5,10,16,15,1,1,2,2,11,1.66666666666667,-2,-2,1.66666666666667,-1.66666666666667,-2,27,41,0.658536585365854
"34","Anticipation Technique",0.833333333333333,12,0.722222222222222,8,0.444444444444444,-2,3,-2,-2,1,-1,-3,2,0,-3,0,0,-3,0,0,1,1,-1,1,8,10,4,8,10,6,0,0,1,2,6,2,-0.666666666666667,-1.33333333333333,0,0,-2,22,24,0.916666666666667
"35","Anticipation Technique",0.75,9,0.833333333333333,12,0.555555555555555,2,2,-2,-2,2,1,-2,2,-2,-2,2,-2,-2,-1,0,1,1,0,-1,10,10,6,10,10,6,0,0,0,0,7.66666666666667,1.66666666666667,-1.33333333333333,-1.66666666666667,1.33333333333333,0,-1.66666666666667,26,26,1
"36","Breathing Technique",0.833333333333333,12,0.888888888888888,14,0.972222222222222,17,2,-2,-3,2,-1,-2,2,-3,-2,2,-3,-2,-3,-3,2,-3,3,-3,7,15,7,8,11,5,1,1,2,2,14.3333333333333,2,-2.66666666666667,-2.66666666666667,2.33333333333333,-2.33333333333333,-2.33333333333333,29,24,1.20833333333333
"37","Breathing Technique",0.25,-9,0.833333333333333,12,0.833333333333333,12,-2,2,2,-2,-1,2,2,-3,-2,2,-2,-1,-2,-3,2,-2,1,-2,0,10,10,15,30,20,0,-1,2,0,5,0.666666666666667,-1.33333333333333,-0.666666666666667,0.333333333333333,-1.66666666666667,-0.333333333333333,20,65,0.307692307692308
"38","Just Count Technique",0.75,9,0.777777777777777,10,0.833333333333333,12,2,-3,2,2,-2,-2,2,-2,-2,2,-1,-1,-2,-2,2,-2,2,-2,11,8,8,11,8,14,0,0,0,0,10.3333333333333,2,-2.33333333333333,-0.666666666666667,2,-1.66666666666667,-1.66666666666667,27,33,0.818181818181818
"39","Breathing Technique",0.722222222222222,8,0.75,9,0.583333333333333,3,1,-2,-2,1,0,-2,2,-2,-2,1,0,-2,-1,-1,1,1,1,0,2,6,4,2,7,5,1,1,2,2,6.66666666666667,1.33333333333333,-1.66666666666667,-1.33333333333333,1,0.333333333333333,-1.66666666666667,12,14,0.857142857142857
"40","Just Count Technique",0.666666666666666,6,0.694444444444444,7,0.472222222222222,-1,0,-2,0,0,-2,-2,1,-1,-2,1,-1,-1,0,-1,-1,1,0,0,7,8,10,7,8,10,0,0,0,0,4,0,-1.33333333333333,-0.666666666666667,0.333333333333333,-0.666666666666667,-1,25,25,1
"41","Gratitude Technique",0.638888888888888,5,0.583333333333333,3,0.694444444444444,7,1,-1,-1,2,1,-1,2,-1,1,1,-1,1,-1,-1,2,-1,1,-1,3,3,4,2,7,10,0,0,1,1,5,1.66666666666667,-1,-0.333333333333333,1.33333333333333,-0.333333333333333,-0.333333333333333,10,19,0.526315789473684
"42","Mindful Technique",0.805555555555555,11,0.472222222222222,-1,0.833333333333333,12,1,-3,-2,1,-2,-2,-1,-1,1,-1,-2,1,-2,-2,2,-2,2,-2,7,7,7,7,7,7,1,1,2,2,7.33333333333333,0.666666666666667,-2,-1,0.666666666666667,-2,-1,21,21,1
"43","Breathing Technique",0.583333333333333,3,0.694444444444444,7,0.583333333333333,3,1,-2,-1,0,1,0,1,-2,-2,1,-1,0,0,-2,1,1,1,0,10,5,4,15,20,7,0,0,1,2,4.33333333333333,1,-2,-1,0.666666666666667,0.333333333333333,0,19,42,0.452380952380952
"44","Anticipation Technique",1,18,0.861111111111111,13,0.916666666666666,15,3,-3,-3,3,-3,-3,2,-2,-2,2,-2,-3,-2,-3,3,-3,2,-2,10,15,12,10,15,12,1,1,2,2,15.3333333333333,2.66666666666667,-2.66666666666667,-2.33333333333333,2.33333333333333,-2.66666666666667,-2.66666666666667,37,37,1
"45","Breathing Technique",0.777777777777777,10,0.916666666666666,15,0.527777777777777,1,2,-2,-2,2,-1,-1,2,-3,-3,3,-1,-3,0,0,1,1,1,0,12,20,10,12,13,20,1,1,2,2,8.66666666666667,1.66666666666667,-1.66666666666667,-1.66666666666667,2,-0.333333333333333,-1.33333333333333,42,45,0.933333333333333
"46","Gratitude Technique",0.722222222222222,8,0.722222222222222,8,0.416666666666666,-3,2,-2,-2,2,1,-1,2,-1,-2,2,0,-1,1,2,0,-1,0,1,16,15,32,15,15,30,1,1,2,2,4.33333333333333,1.33333333333333,-0.333333333333333,-1,1.33333333333333,0,-0.333333333333333,63,60,1.05
"47","Breathing Technique",0.916666666666666,15,0.861111111111111,13,0.722222222222222,8,3,-3,-2,2,-2,-3,2,-2,-2,3,-2,-2,-2,-2,-2,-2,2,-2,7,14,12,8,14,12,1,2,2,2,12,1,-2.33333333333333,-2,2.33333333333333,-2,-2.33333333333333,33,34,0.970588235294118
"48","Just Count Technique",0.222222222222222,-10,0.472222222222222,-1,0.666666666666666,6,0,3,3,0,1,3,-1,2,-1,-1,-1,-1,0,-1,1,-2,1,-1,0,0,0,10,10,10,0,0,0,1,-1.66666666666667,0,1.33333333333333,0.333333333333333,0,-0.666666666666667,0.666666666666667,0,30,0
"49","Mindful Technique",0.305555555555555,-7,0.444444444444444,-2,0.777777777777777,10,1,2,2,-1,2,1,2,2,2,1,2,-1,-1,-1,3,-1,3,-1,2,5,3,6,10,10,1,1,2,2,0.333333333333333,2,1,1,1,1,-0.333333333333333,10,26,0.384615384615385
"50","Breathing Technique",0.944444444444444,16,0.972222222222222,17,0.944444444444444,16,2,-3,-3,2,-3,-3,3,-3,-3,3,-2,-3,-3,-3,2,-3,2,-3,5,4,3,6,8,8,1,1,2,2,16.3333333333333,2.33333333333333,-3,-3,2.33333333333333,-2.66666666666667,-3,12,22,0.545454545454545
"51","Just Count Technique",0.166666666666666,-12,0.722222222222222,8,0.833333333333333,12,-2,2,2,-2,2,2,2,-1,-1,2,-1,-1,-2,-2,2,-2,2,-2,8,7,0,8,7,9,1,1,1,2,2.66666666666667,0.666666666666667,-0.333333333333333,-0.333333333333333,0.666666666666667,-0.333333333333333,-0.333333333333333,15,24,0.625
"52","Gratitude Technique",0.583333333333333,3,0.638888888888888,5,0.694444444444444,7,1,0,-1,0,0,-1,2,-2,0,0,1,-2,-2,-2,0,0,1,-2,10,6,10,10,6,10,0,0,1,1,5,1,-1.33333333333333,-1,0.333333333333333,0.333333333333333,-1.66666666666667,26,26,1
"53","Mindful Technique",0.833333333333333,12,0.833333333333333,12,0.75,9,2,-2,-2,2,-2,-2,2,-2,-2,2,-2,-2,-2,-2,2,1,2,-2,20,13,10,25,15,10,1,2,2,2,11,2,-2,-2,2,-1,-2,43,50,0.86
"54","Gratitude Technique",0.361111111111111,-5,0.472222222222222,-1,0.5,0,0,1,1,0,2,1,-1,-2,1,0,2,-1,0,-1,0,1,0,0,5,2,2,19,10,6,0,0,2,2,-2,-0.333333333333333,-0.666666666666667,0.666666666666667,0,1.66666666666667,0,9,35,0.257142857142857
"55","Breathing Technique",0.666666666666666,6,0.305555555555555,-7,0.166666666666666,-12,1,-1,-1,1,-1,-1,-1,1,2,-1,1,1,2,2,-2,2,-2,2,8,15,12,16,18,18,1,2,2,2,-4.33333333333333,-0.666666666666667,0.666666666666667,1,-0.666666666666667,0.666666666666667,0.666666666666667,35,52,0.673076923076923
"56","Anticipation Technique",0.777777777777777,10,0.888888888888888,14,0.916666666666666,15,2,-3,-3,1,1,-2,2,-3,-2,2,-3,-2,-3,-2,3,-2,2,-3,5,6,6,5,6,6,1,2,2,2,13,2.33333333333333,-2.66666666666667,-2.66666666666667,1.66666666666667,-1.33333333333333,-2.33333333333333,17,17,1
"57","Anticipation Technique",0.916666666666666,15,0.805555555555555,11,0.805555555555555,11,2,-3,-3,2,-2,-3,2,-2,-2,1,-2,-2,-2,-2,2,-2,1,-2,10,7,9,12,13,12,1,1,1,2,12.3333333333333,2,-2.33333333333333,-2.33333333333333,1.33333333333333,-2,-2.33333333333333,26,37,0.702702702702703
"58","Gratitude Technique",1,18,1,18,1,18,3,-3,-3,3,-3,-3,3,-3,-3,3,-3,-3,-3,-3,3,-3,3,-3,21,16,30,22,16,36,1,1,1,2,18,3,-3,-3,3,-3,-3,67,74,0.905405405405405
"59","Breathing Technique",0.666666666666666,6,0.805555555555555,11,0.833333333333333,12,-2,-2,-2,1,-1,-2,2,-3,-3,2,0,-1,-2,-2,2,-2,2,-2,9,7,6,15,25,10,1,1,2,1,9.66666666666667,0.666666666666667,-2.33333333333333,-2.33333333333333,1.66666666666667,-1,-1.66666666666667,22,50,0.44
"60","Mindful Technique",0.611111111111111,4,0.5,0,0.611111111111111,4,1,-1,-1,1,1,-1,0,1,-1,0,1,-1,0,-1,1,0,1,-1,7,4,2,7,8,10,1,1,2,2,2.66666666666667,0.666666666666667,-0.333333333333333,-1,0.666666666666667,0.666666666666667,-0.666666666666667,13,25,0.52
"61","Breathing Technique",0.722222222222222,8,0.833333333333333,12,0.75,9,0,-3,-3,2,3,-3,2,-2,-3,2,-1,-2,-2,-2,1,-1,1,-2,12,10,4,15,14,8,0,0,2,2,9.66666666666667,1,-2.33333333333333,-2.66666666666667,1.66666666666667,0.333333333333333,-2.33333333333333,26,37,0.702702702702703
"62","Breathing Technique",0.833333333333333,12,0.75,9,0.861111111111111,13,2,-2,-2,2,-2,-2,2,-3,-1,2,1,-2,-2,-3,3,-1,1,-3,15,15,15,20,20,20,1,1,2,2,11.3333333333333,2.33333333333333,-2.66666666666667,-2,1.66666666666667,-0.666666666666667,-2,45,60,0.75
"63","Gratitude Technique",0.166666666666666,-12,0.861111111111111,13,0.888888888888888,14,-1,3,3,0,3,2,2,-2,-2,2,-3,-2,-2,-2,3,-2,3,-2,7,4,2,7,5,5,0,1,1,2,5,1.33333333333333,-0.333333333333333,-0.333333333333333,1.66666666666667,-0.666666666666667,-0.666666666666667,13,17,0.764705882352941
"64","Anticipation Technique",0.888888888888888,14,0.805555555555555,11,0.638888888888888,5,2,-3,-3,2,-1,-3,1,-3,-2,1,-2,-2,1,-2,2,2,2,-2,9,12,10,10,20,20,1,1,2,2,10,1.66666666666667,-2.66666666666667,-2.33333333333333,1.66666666666667,-0.333333333333333,-1.33333333333333,31,50,0.62
"65","Mindful Technique",0.861111111111111,13,0.861111111111111,13,0.777777777777777,10,2,-3,-3,1,-2,-2,2,-3,-3,1,-2,-2,-2,-3,2,-3,2,2,15,15,10,30,50,15,1,1,2,2,12,2,-3,-1.33333333333333,1.33333333333333,-2.33333333333333,-2,40,95,0.421052631578947
"66","Breathing Technique",0.777777777777777,10,0.888888888888888,14,0.833333333333333,12,2,-1,-2,1,-2,-2,2,-3,-2,2,-3,-2,-2,-2,2,-2,2,-2,11,10,12,11,8,8,1,1,2,2,12,2,-2,-2,1.66666666666667,-2.33333333333333,-2,33,27,1.22222222222222
"67","Gratitude Technique",0.75,9,0.638888888888888,5,0.555555555555555,2,2,-2,-1,1,-2,-1,0,-3,-1,0,-1,0,1,-1,1,0,1,0,7,7,8,7,8,8,0,-1,1,0,5.33333333333333,1,-2,-0.666666666666667,0.666666666666667,-1,0,22,23,0.956521739130435
"68","Gratitude Technique",0.805555555555555,11,0.833333333333333,12,0.722222222222222,8,2,-2,-2,2,-2,-1,2,-2,-2,2,-2,-2,-2,2,2,-2,2,-2,10,10,8,8,10,8,1,2,2,2,10.3333333333333,2,-0.666666666666667,-2,2,-2,-1.66666666666667,28,26,1.07692307692308
"69","Breathing Technique",0.638888888888888,5,0.444444444444444,-2,0.472222222222222,-1,1,-2,-1,1,1,-1,0,0,1,0,1,0,0,0,0,1,0,0,5,5,8,10,20,10,0,0,1,1,0.666666666666667,0.333333333333333,-0.666666666666667,0,0.333333333333333,1,-0.333333333333333,18,40,0.45
"70","Mindful Technique",0.722222222222222,8,0.833333333333333,12,0.638888888888888,5,1,-2,-2,0,-1,-2,2,-2,-2,2,-2,-2,-1,-1,1,0,1,-1,7,7,7,8,7,7,1,1,2,2,8.33333333333333,1.33333333333333,-1.66666666666667,-1.66666666666667,1,-1,-1.66666666666667,21,22,0.954545454545455
"71","Breathing Technique",0.333333333333333,-6,0.222222222222222,-10,0.666666666666666,6,-1,1,1,-1,1,1,-1,2,2,-1,2,2,-1,-1,1,-1,1,-1,4,10,7,4,10,7,0,0,2,2,-3.33333333333333,-0.333333333333333,0.666666666666667,0.666666666666667,-0.333333333333333,0.666666666666667,0.666666666666667,21,21,1
"72","Just Count Technique",0.583333333333333,3,0.638888888888888,5,0.694444444444444,7,1,1,0,1,-1,-1,2,-1,0,1,1,-2,-1,-1,2,-1,2,0,8,5,5,15,12,15,1,2,2,2,5,1.66666666666667,-0.333333333333333,0,1.33333333333333,-0.333333333333333,-1.33333333333333,18,42,0.428571428571429
"73","Gratitude Technique",0.638888888888888,5,0.5,0,0.833333333333333,12,1,-1,-1,1,0,-1,1,1,1,1,1,-1,-2,-2,2,-2,2,-2,4,5,4,4,5,4,0,1,2,2,5.66666666666667,1.33333333333333,-0.666666666666667,-0.666666666666667,1.33333333333333,-0.333333333333333,-1.33333333333333,13,13,1
"74","Anticipation Technique",0.805555555555555,11,0.805555555555555,11,0.861111111111111,13,2,-2,-2,2,-1,-2,2,-1,-2,2,-2,-2,-2,-3,2,-2,2,-2,8,7,8,8,7,8,1,1,2,2,11.6666666666667,2,-2,-2,2,-1.66666666666667,-2,23,23,1
"75","Mindful Technique",0.777777777777777,10,0.388888888888888,-4,0.583333333333333,3,1,-2,-2,1,-2,-2,0,1,1,-1,1,0,-2,1,1,-2,0,1,15,7,15,20,15,20,1,1,2,2,3,0.666666666666667,0,0,0,-1,-1.33333333333333,37,55,0.672727272727273
"76","Mindful Technique",1,18,0.944444444444444,16,1,18,3,-3,-3,3,-3,-3,2,-3,-3,2,-3,-3,-3,-3,3,-3,3,-3,8,6,11,8,6,8,1,1,2,2,17.3333333333333,2.66666666666667,-3,-3,2.66666666666667,-3,-3,25,22,1.13636363636364
"77","Mindful Technique",0.138888888888888,-13,0.666666666666666,6,0.333333333333333,-6,-2,2,2,-2,3,2,2,-1,-1,0,-2,0,2,2,1,1,-1,1,6,6,6,8,8,8,1,2,1,2,-4.33333333333333,0.333333333333333,1,0.666666666666667,-1,0.666666666666667,1.33333333333333,18,24,0.75
"78","Just Count Technique",0.611111111111111,4,0.166666666666666,-12,0.555555555555555,2,1,-1,-1,1,1,-1,-2,2,2,-2,2,2,-1,-1,1,1,0,0,5,11,8,8,11,9,0,0,2,1,-2,0,0,0.333333333333333,-0.333333333333333,1.33333333333333,0,24,28,0.857142857142857
"79","Mindful Technique",0.638888888888888,5,0.555555555555555,2,0.583333333333333,3,1,-2,-2,1,0,1,1,0,0,1,0,0,0,0,2,1,2,0,10,5,10,10,10,10,1,1,1,1,3.33333333333333,1.33333333333333,-0.666666666666667,-0.666666666666667,1.33333333333333,0.333333333333333,0.333333333333333,25,30,0.833333333333333
"80","Breathing Technique",0.722222222222222,8,0.722222222222222,8,0.777777777777777,10,1,-2,-2,1,-1,-1,1,-2,-1,1,-2,-1,-2,-2,1,-2,1,-2,8,6,6,8,7,9,1,1,2,2,8.66666666666667,1,-2,-1.66666666666667,1,-1.66666666666667,-1.33333333333333,20,24,0.833333333333333
